2014-12-19 14:36:41,847 - Mock Version: 1.1.41
2014-12-19 14:36:41,865 - Start: device setup
2014-12-19 14:36:41,870 - Finish: device setup
2014-12-19 14:36:41,871 - Start: yum update
2014-12-19 14:38:26,412 - Finish: yum update
2014-12-19 14:38:26,793 - Finish: lock buildroot
2014-12-19 14:38:26,794 - Finish: chroot init
2014-12-19 14:38:26,995 - Finish: run
2014-12-19 14:38:32,857 - Mock Version: 1.1.41
2014-12-19 14:38:32,866 - Start: device setup
2014-12-19 14:38:32,870 - Finish: device setup
2014-12-19 14:38:32,870 - Start: yum update
2014-12-19 14:38:32,911 - Finish: yum update
2014-12-19 14:38:33,866 - Finish: lock buildroot
2014-12-19 14:38:33,867 - Finish: chroot init
2014-12-19 14:38:34,072 - Start: build phase for python-sqlalchemy-0.9.7-3.el7.src.rpm
2014-12-19 14:38:34,072 - Start: device setup
2014-12-19 14:38:34,082 - Finish: device setup
2014-12-19 14:38:34,125 - Start: build setup for python-sqlalchemy-0.9.7-3.el7.src.rpm
2014-12-19 14:38:38,637 - Finish: build setup for python-sqlalchemy-0.9.7-3.el7.src.rpm
2014-12-19 14:38:38,637 - Start: rpmbuild -bb python-sqlalchemy-0.9.7-3.el7.src.rpm
2014-12-19 14:41:10,446 - Finish: rpmbuild -bb python-sqlalchemy-0.9.7-3.el7.src.rpm
2014-12-19 14:41:10,496 - Finish: build phase for python-sqlalchemy-0.9.7-3.el7.src.rpm
2014-12-19 14:41:10,501 - Finish: run
