2017-08-30 12:15:21,420 - Mock Version: 1.2.15
2017-08-30 12:15:21,614 - Start: yum install
2017-08-30 12:17:06,757 - Finish: yum install
2017-08-30 12:17:07,238 - Finish: chroot init
2017-08-30 12:17:07,495 - Finish: run
2017-08-30 12:17:10,435 - Mock Version: 1.2.15
2017-08-30 12:17:11,348 - Finish: chroot init
2017-08-30 12:17:11,353 - Start: build phase for openstack-keystone-12.0.0-1.el7.src.rpm
2017-08-30 12:17:11,360 - Start: build setup for openstack-keystone-12.0.0-1.el7.src.rpm
2017-08-30 12:18:32,760 - Finish: build setup for openstack-keystone-12.0.0-1.el7.src.rpm
2017-08-30 12:18:32,760 - Start: rpmbuild openstack-keystone-12.0.0-1.el7.src.rpm
2017-08-30 12:22:04,801 - Finish: rpmbuild openstack-keystone-12.0.0-1.el7.src.rpm
2017-08-30 12:22:04,803 - Finish: build phase for openstack-keystone-12.0.0-1.el7.src.rpm
2017-08-30 12:22:04,805 - Finish: run
