2017-11-03 02:26:44,591 - Mock Version: 1.2.17
2017-11-03 02:26:44,709 - Start: yum install
2017-11-03 02:28:30,011 - Finish: yum install
2017-11-03 02:28:30,430 - Finish: chroot init
2017-11-03 02:28:30,621 - Finish: run
2017-11-03 02:28:32,895 - Mock Version: 1.2.17
2017-11-03 02:28:33,634 - Finish: chroot init
2017-11-03 02:28:33,637 - Start: build phase for ocr-dts6-ohpc-1.0.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-03 02:28:33,642 - Start: build setup for ocr-dts6-ohpc-1.0.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-03 02:28:57,534 - Finish: build setup for ocr-dts6-ohpc-1.0.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-03 02:28:57,535 - Start: rpmbuild ocr-dts6-ohpc-1.0.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-03 02:29:02,083 - Finish: rpmbuild ocr-dts6-ohpc-1.0.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-03 02:29:02,086 - Finish: build phase for ocr-dts6-ohpc-1.0.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-03 02:29:02,087 - Finish: run
