2018-06-08 12:16:06,304 - Mock Version: 1.2.17
2018-06-08 12:16:06,449 - Start: yum install
2018-06-08 12:17:48,394 - Finish: yum install
2018-06-08 12:17:48,822 - Finish: chroot init
2018-06-08 12:17:49,037 - Finish: run
2018-06-08 12:17:50,488 - Mock Version: 1.2.17
2018-06-08 12:17:51,278 - Finish: chroot init
2018-06-08 12:17:51,281 - Start: build phase for oath-toolkit-2.4.1-9.el7.src.rpm
2018-06-08 12:17:51,287 - Start: build setup for oath-toolkit-2.4.1-9.el7.src.rpm
2018-06-08 12:18:16,923 - Finish: build setup for oath-toolkit-2.4.1-9.el7.src.rpm
2018-06-08 12:18:16,923 - Start: rpmbuild oath-toolkit-2.4.1-9.el7.src.rpm
2018-06-08 12:19:37,680 - Finish: rpmbuild oath-toolkit-2.4.1-9.el7.src.rpm
2018-06-08 12:19:37,684 - Finish: build phase for oath-toolkit-2.4.1-9.el7.src.rpm
2018-06-08 12:19:37,685 - Finish: run
