2018-12-13 14:45:35,000 - Mock Version: 1.2.17
2018-12-13 14:45:35,216 - Start: yum install
2018-12-13 14:47:07,587 - Finish: yum install
2018-12-13 14:47:08,103 - Finish: chroot init
2018-12-13 14:47:08,364 - Finish: run
2018-12-13 14:47:10,925 - Mock Version: 1.2.17
2018-12-13 14:47:12,411 - Finish: chroot init
2018-12-13 14:47:12,417 - Start: build phase for golang-github-stretchr-objx-0-0.12.git1a9d0bb.el7.src.rpm
2018-12-13 14:47:12,428 - Start: build setup for golang-github-stretchr-objx-0-0.12.git1a9d0bb.el7.src.rpm
2018-12-13 14:47:54,603 - Finish: build setup for golang-github-stretchr-objx-0-0.12.git1a9d0bb.el7.src.rpm
2018-12-13 14:47:54,603 - Start: rpmbuild golang-github-stretchr-objx-0-0.12.git1a9d0bb.el7.src.rpm
2018-12-13 14:47:55,569 - Finish: rpmbuild golang-github-stretchr-objx-0-0.12.git1a9d0bb.el7.src.rpm
2018-12-13 14:47:55,573 - Finish: build phase for golang-github-stretchr-objx-0-0.12.git1a9d0bb.el7.src.rpm
2018-12-13 14:47:55,576 - Finish: run
