2020-06-02 04:47:14,748 - Mock Version: 1.3.4
2020-06-02 04:47:14,789 - Start: dnf install
2020-06-02 04:49:08,721 - Finish: dnf install
2020-06-02 04:49:09,303 - Finish: chroot init
2020-06-02 04:49:09,446 - Finish: run
2020-06-02 04:49:11,670 - Mock Version: 1.3.4
2020-06-02 04:49:14,377 - Finish: chroot init
2020-06-02 04:49:14,380 - Start: build phase for python-tooz-1.66.3-1.el8.src.rpm
2020-06-02 04:49:14,382 - Start: build setup for python-tooz-1.66.3-1.el8.src.rpm
2020-06-02 04:49:56,893 - Finish: build setup for python-tooz-1.66.3-1.el8.src.rpm
2020-06-02 04:49:56,894 - Start: rpmbuild python-tooz-1.66.3-1.el8.src.rpm
2020-06-02 04:50:04,509 - Finish: rpmbuild python-tooz-1.66.3-1.el8.src.rpm
2020-06-02 04:50:04,512 - Finish: build phase for python-tooz-1.66.3-1.el8.src.rpm
2020-06-02 04:50:04,514 - Finish: run
