2019-02-05 17:38:55,923 - Mock Version: 1.2.17
2019-02-05 17:38:56,069 - Start: yum install
2019-02-05 17:40:48,499 - Finish: yum install
2019-02-05 17:40:48,879 - Finish: chroot init
2019-02-05 17:40:49,112 - Finish: run
2019-02-05 17:40:51,925 - Mock Version: 1.2.17
2019-02-05 17:40:52,724 - Finish: chroot init
2019-02-05 17:40:52,727 - Start: build phase for python-botocore-1.12.75-1.el7.src.rpm
2019-02-05 17:40:52,733 - Start: build setup for python-botocore-1.12.75-1.el7.src.rpm
2019-02-05 17:40:55,876 - Finish: build setup for python-botocore-1.12.75-1.el7.src.rpm
2019-02-05 17:40:55,876 - Start: rpmbuild python-botocore-1.12.75-1.el7.src.rpm
2019-02-05 17:41:25,442 - Finish: rpmbuild python-botocore-1.12.75-1.el7.src.rpm
2019-02-05 17:41:25,446 - Finish: build phase for python-botocore-1.12.75-1.el7.src.rpm
2019-02-05 17:41:25,448 - Finish: run
