2019-07-23 07:54:08,472 - Mock Version: 1.2.17
2019-07-23 07:54:08,699 - Start: yum install
2019-07-23 07:55:36,329 - Finish: yum install
2019-07-23 07:55:37,828 - Finish: chroot init
2019-07-23 07:55:38,088 - Finish: run
2019-07-23 07:55:40,642 - Mock Version: 1.2.17
2019-07-23 07:55:41,616 - Finish: chroot init
2019-07-23 07:55:41,623 - Start: build phase for ioprocess-1.2.1-1.el7.src.rpm
2019-07-23 07:55:41,633 - Start: build setup for ioprocess-1.2.1-1.el7.src.rpm
2019-07-23 07:55:47,938 - Finish: build setup for ioprocess-1.2.1-1.el7.src.rpm
2019-07-23 07:55:47,938 - Start: rpmbuild ioprocess-1.2.1-1.el7.src.rpm
2019-07-23 07:55:54,096 - Finish: rpmbuild ioprocess-1.2.1-1.el7.src.rpm
2019-07-23 07:55:54,101 - Finish: build phase for ioprocess-1.2.1-1.el7.src.rpm
2019-07-23 07:55:54,104 - Finish: run
