2017-10-23 17:18:29,744 - Mock Version: 1.2.17
2017-10-23 17:18:29,863 - Start: yum install
2017-10-23 17:20:18,487 - Finish: yum install
2017-10-23 17:20:18,980 - Finish: chroot init
2017-10-23 17:20:19,132 - Finish: run
2017-10-23 17:20:21,439 - Mock Version: 1.2.17
2017-10-23 17:20:22,467 - Finish: chroot init
2017-10-23 17:20:22,472 - Start: build phase for kernel-4.9.58-29.el6.src.rpm
2017-10-23 17:20:22,479 - Start: build setup for kernel-4.9.58-29.el6.src.rpm
2017-10-23 17:21:59,339 - Finish: build setup for kernel-4.9.58-29.el6.src.rpm
2017-10-23 17:21:59,339 - Start: rpmbuild kernel-4.9.58-29.el6.src.rpm
2017-10-23 18:34:56,427 - Finish: rpmbuild kernel-4.9.58-29.el6.src.rpm
2017-10-23 18:34:56,434 - Finish: build phase for kernel-4.9.58-29.el6.src.rpm
2017-10-23 18:34:56,447 - Finish: run
