2016-03-16 19:02:36,974 - Mock Version: 1.1.41
2016-03-16 19:02:36,989 - Start: device setup
2016-03-16 19:02:36,993 - Finish: device setup
2016-03-16 19:02:36,993 - Start: yum update
2016-03-16 19:06:11,472 - Finish: yum update
2016-03-16 19:06:12,634 - Finish: lock buildroot
2016-03-16 19:06:12,634 - Finish: chroot init
2016-03-16 19:06:12,771 - Finish: run
2016-03-16 19:06:18,822 - Mock Version: 1.1.41
2016-03-16 19:06:18,835 - Start: device setup
2016-03-16 19:06:18,842 - Finish: device setup
2016-03-16 19:06:18,842 - Start: yum update
2016-03-16 19:06:18,881 - Finish: yum update
2016-03-16 19:06:19,808 - Finish: lock buildroot
2016-03-16 19:06:19,808 - Finish: chroot init
2016-03-16 19:06:19,939 - Start: build phase for kernel-3.18.25-19.el6.src.rpm
2016-03-16 19:06:19,939 - Start: device setup
2016-03-16 19:06:19,948 - Finish: device setup
2016-03-16 19:06:19,987 - Start: build setup for kernel-3.18.25-19.el6.src.rpm
2016-03-16 19:08:40,187 - Finish: build setup for kernel-3.18.25-19.el6.src.rpm
2016-03-16 19:08:40,187 - Start: rpmbuild -bb kernel-3.18.25-19.el6.src.rpm
2016-03-16 19:20:59,515 - Finish: rpmbuild -bb kernel-3.18.25-19.el6.src.rpm
2016-03-16 19:20:59,585 - Finish: build phase for kernel-3.18.25-19.el6.src.rpm
2016-03-16 19:20:59,586 - Finish: run
