2019-10-08 08:46:21,212 - Mock Version: 1.2.17
2019-10-08 08:46:21,339 - Start: yum install
2019-10-08 08:48:13,714 - Finish: yum install
2019-10-08 08:48:14,213 - Finish: chroot init
2019-10-08 08:48:14,469 - Finish: run
2019-10-08 08:48:16,896 - Mock Version: 1.2.17
2019-10-08 08:48:17,829 - Finish: chroot init
2019-10-08 08:48:17,833 - Start: build phase for python-networking-baremetal-1.4.0-1.el7.src.rpm
2019-10-08 08:48:17,838 - Start: build setup for python-networking-baremetal-1.4.0-1.el7.src.rpm
2019-10-08 08:50:45,973 - Finish: build setup for python-networking-baremetal-1.4.0-1.el7.src.rpm
2019-10-08 08:50:45,973 - Start: rpmbuild python-networking-baremetal-1.4.0-1.el7.src.rpm
2019-10-08 08:50:56,758 - Finish: rpmbuild python-networking-baremetal-1.4.0-1.el7.src.rpm
2019-10-08 08:50:56,761 - Finish: build phase for python-networking-baremetal-1.4.0-1.el7.src.rpm
2019-10-08 08:50:56,762 - Finish: run
