2020-10-26 09:05:39,587 - Mock Version: 1.3.4
2020-10-26 09:05:39,613 - Start: dnf install
2020-10-26 09:06:24,496 - Finish: dnf install
2020-10-26 09:06:24,827 - Finish: chroot init
2020-10-26 09:06:24,958 - Finish: run
2020-10-26 09:06:26,287 - Mock Version: 1.3.4
2020-10-26 09:06:26,653 - Finish: chroot init
2020-10-26 09:06:26,655 - Start: build phase for python-oslo-messaging-12.1.5-1.el8.src.rpm
2020-10-26 09:06:26,656 - Start: build setup for python-oslo-messaging-12.1.5-1.el8.src.rpm
2020-10-26 09:06:39,322 - Finish: build setup for python-oslo-messaging-12.1.5-1.el8.src.rpm
2020-10-26 09:06:39,322 - Start: rpmbuild python-oslo-messaging-12.1.5-1.el8.src.rpm
2020-10-26 09:07:05,416 - Finish: rpmbuild python-oslo-messaging-12.1.5-1.el8.src.rpm
2020-10-26 09:07:05,417 - Finish: build phase for python-oslo-messaging-12.1.5-1.el8.src.rpm
2020-10-26 09:07:05,418 - Finish: run
