2017-11-02 17:33:41,145 - Mock Version: 1.2.17
2017-11-02 17:33:41,354 - Start: yum install
2017-11-02 17:35:22,096 - Finish: yum install
2017-11-02 17:35:22,728 - Finish: chroot init
2017-11-02 17:35:22,877 - Finish: run
2017-11-02 17:35:24,858 - Mock Version: 1.2.17
2017-11-02 17:35:25,874 - Finish: chroot init
2017-11-02 17:35:25,880 - Start: build phase for EasyBuild-ohpc-3.4.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-02 17:35:25,888 - Start: build setup for EasyBuild-ohpc-3.4.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-02 17:35:35,806 - Finish: build setup for EasyBuild-ohpc-3.4.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-02 17:35:35,806 - Start: rpmbuild EasyBuild-ohpc-3.4.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-02 17:38:48,968 - Finish: rpmbuild EasyBuild-ohpc-3.4.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-02 17:38:48,971 - Finish: build phase for EasyBuild-ohpc-3.4.1-1.ohpc.0.4.1.3.3.src.rpm
2017-11-02 17:38:48,973 - Finish: run
