2015-07-29 05:17:31,999 - Mock Version: 1.1.41
2015-07-29 05:17:32,013 - Start: device setup
2015-07-29 05:17:32,016 - Finish: device setup
2015-07-29 05:17:32,016 - Start: yum update
2015-07-29 05:19:28,900 - Finish: yum update
2015-07-29 05:19:29,343 - Finish: lock buildroot
2015-07-29 05:19:29,343 - Finish: chroot init
2015-07-29 05:19:29,557 - Finish: run
2015-07-29 05:19:34,265 - Mock Version: 1.1.41
2015-07-29 05:19:34,278 - Start: device setup
2015-07-29 05:19:34,284 - Finish: device setup
2015-07-29 05:19:34,284 - Start: yum update
2015-07-29 05:19:34,431 - Finish: yum update
2015-07-29 05:19:34,950 - Finish: lock buildroot
2015-07-29 05:19:34,951 - Finish: chroot init
2015-07-29 05:19:35,169 - Start: build phase for devtoolset-3-apache-commons-el-1.0-0.30.el7.src.rpm
2015-07-29 05:19:35,170 - Start: device setup
2015-07-29 05:19:35,179 - Finish: device setup
2015-07-29 05:19:35,226 - Start: build setup for devtoolset-3-apache-commons-el-1.0-0.30.el7.src.rpm
2015-07-29 05:20:35,903 - Finish: build setup for devtoolset-3-apache-commons-el-1.0-0.30.el7.src.rpm
2015-07-29 05:20:35,912 - Start: rpmbuild -bb devtoolset-3-apache-commons-el-1.0-0.30.el7.src.rpm
2015-07-29 05:20:45,635 - Finish: rpmbuild -bb devtoolset-3-apache-commons-el-1.0-0.30.el7.src.rpm
2015-07-29 05:20:45,686 - Finish: build phase for devtoolset-3-apache-commons-el-1.0-0.30.el7.src.rpm
2015-07-29 05:20:45,687 - Finish: run
