2018-12-18 18:33:24,306 - Mock Version: 1.2.17
2018-12-18 18:33:24,527 - Start: yum install
2018-12-18 18:34:43,032 - Finish: yum install
2018-12-18 18:34:45,668 - Finish: chroot init
2018-12-18 18:34:45,931 - Finish: run
2018-12-18 18:34:48,183 - Mock Version: 1.2.17
2018-12-18 18:34:48,947 - Finish: chroot init
2018-12-18 18:34:48,952 - Start: build phase for golang-github-vbatts-tar-split-0.11.1-1.el7.src.rpm
2018-12-18 18:34:48,959 - Start: build setup for golang-github-vbatts-tar-split-0.11.1-1.el7.src.rpm
2018-12-18 18:35:22,419 - Finish: build setup for golang-github-vbatts-tar-split-0.11.1-1.el7.src.rpm
2018-12-18 18:35:22,419 - Start: rpmbuild golang-github-vbatts-tar-split-0.11.1-1.el7.src.rpm
2018-12-18 18:36:31,966 - Finish: rpmbuild golang-github-vbatts-tar-split-0.11.1-1.el7.src.rpm
2018-12-18 18:36:31,969 - Finish: build phase for golang-github-vbatts-tar-split-0.11.1-1.el7.src.rpm
2018-12-18 18:36:31,971 - Finish: run
