2017-06-07 23:55:46,944 - Mock Version: 1.2.15
2017-06-07 23:55:47,127 - Start: yum install
2017-06-07 23:57:34,318 - Finish: yum install
2017-06-07 23:57:34,850 - Finish: chroot init
2017-06-07 23:57:35,111 - Finish: run
2017-06-07 23:57:37,904 - Mock Version: 1.2.15
2017-06-07 23:57:38,847 - Finish: chroot init
2017-06-07 23:57:38,851 - Start: build phase for openvswitch-2.6.1-10.git20161206.el7.src.rpm
2017-06-07 23:57:38,858 - Start: build setup for openvswitch-2.6.1-10.git20161206.el7.src.rpm
2017-06-07 23:59:14,425 - Finish: build setup for openvswitch-2.6.1-10.git20161206.el7.src.rpm
2017-06-07 23:59:14,426 - Start: rpmbuild openvswitch-2.6.1-10.git20161206.el7.src.rpm
2017-06-08 00:04:35,306 - Finish: rpmbuild openvswitch-2.6.1-10.git20161206.el7.src.rpm
2017-06-08 00:04:35,318 - Finish: build phase for openvswitch-2.6.1-10.git20161206.el7.src.rpm
2017-06-08 00:04:35,320 - Finish: run
