2019-04-08 04:40:39,649 - Mock Version: 1.2.17
2019-04-08 04:40:39,796 - Start: yum install
2019-04-08 04:42:27,018 - Finish: yum install
2019-04-08 04:42:27,426 - Finish: chroot init
2019-04-08 04:42:27,658 - Finish: run
2019-04-08 04:42:30,104 - Mock Version: 1.2.17
2019-04-08 04:42:31,010 - Finish: chroot init
2019-04-08 04:42:31,013 - Start: build phase for openstack-kolla-8.0.0-0.1.0rc1.el7.src.rpm
2019-04-08 04:42:31,019 - Start: build setup for openstack-kolla-8.0.0-0.1.0rc1.el7.src.rpm
2019-04-08 04:42:47,591 - Finish: build setup for openstack-kolla-8.0.0-0.1.0rc1.el7.src.rpm
2019-04-08 04:42:47,592 - Start: rpmbuild openstack-kolla-8.0.0-0.1.0rc1.el7.src.rpm
2019-04-08 04:42:54,112 - Finish: rpmbuild openstack-kolla-8.0.0-0.1.0rc1.el7.src.rpm
2019-04-08 04:42:54,115 - Finish: build phase for openstack-kolla-8.0.0-0.1.0rc1.el7.src.rpm
2019-04-08 04:42:54,117 - Finish: run
