2015-10-05 04:44:29,940 - Mock Version: 1.1.41
2015-10-05 04:44:29,959 - Start: device setup
2015-10-05 04:44:29,964 - Finish: device setup
2015-10-05 04:44:29,964 - Start: yum update
2015-10-05 04:46:25,694 - Finish: yum update
2015-10-05 04:46:26,069 - Finish: lock buildroot
2015-10-05 04:46:26,069 - Finish: chroot init
2015-10-05 04:46:26,250 - Finish: run
2015-10-05 04:46:31,668 - Mock Version: 1.1.41
2015-10-05 04:46:31,678 - Start: device setup
2015-10-05 04:46:31,682 - Finish: device setup
2015-10-05 04:46:31,682 - Start: yum update
2015-10-05 04:46:31,724 - Finish: yum update
2015-10-05 04:46:32,396 - Finish: lock buildroot
2015-10-05 04:46:32,396 - Finish: chroot init
2015-10-05 04:46:32,575 - Start: build phase for rh-ror41-rubygem-i18n-0.6.11-1.el6.src.rpm
2015-10-05 04:46:32,575 - Start: device setup
2015-10-05 04:46:32,583 - Finish: device setup
2015-10-05 04:46:32,627 - Start: build setup for rh-ror41-rubygem-i18n-0.6.11-1.el6.src.rpm
2015-10-05 04:46:36,809 - Finish: build setup for rh-ror41-rubygem-i18n-0.6.11-1.el6.src.rpm
2015-10-05 04:46:36,809 - Start: rpmbuild -bb rh-ror41-rubygem-i18n-0.6.11-1.el6.src.rpm
2015-10-05 04:46:40,030 - Finish: rpmbuild -bb rh-ror41-rubygem-i18n-0.6.11-1.el6.src.rpm
2015-10-05 04:46:40,063 - Finish: build phase for rh-ror41-rubygem-i18n-0.6.11-1.el6.src.rpm
2015-10-05 04:46:40,064 - Finish: run
