2016-06-28 20:33:13,918 - Mock Version: 1.2.15
2016-06-28 20:33:14,086 - Start: yum install
2016-06-28 20:34:57,258 - Finish: yum install
2016-06-28 20:34:57,705 - Finish: chroot init
2016-06-28 20:34:57,872 - Finish: run
2016-06-28 20:35:02,500 - Mock Version: 1.2.15
2016-06-28 20:35:03,311 - Finish: chroot init
2016-06-28 20:35:03,314 - Start: build phase for python-click-6.3-1.el7.src.rpm
2016-06-28 20:35:03,319 - Start: build setup for python-click-6.3-1.el7.src.rpm
2016-06-28 20:35:07,758 - Finish: build setup for python-click-6.3-1.el7.src.rpm
2016-06-28 20:35:07,758 - Start: rpmbuild python-click-6.3-1.el7.src.rpm
2016-06-28 20:35:09,901 - Finish: rpmbuild python-click-6.3-1.el7.src.rpm
2016-06-28 20:35:09,904 - Finish: build phase for python-click-6.3-1.el7.src.rpm
2016-06-28 20:35:09,905 - Finish: run
