2015-10-04 10:25:58,964 - Mock Version: 1.1.41
2015-10-04 10:25:58,981 - Start: device setup
2015-10-04 10:25:58,984 - Finish: device setup
2015-10-04 10:25:58,984 - Start: yum update
2015-10-04 10:27:37,626 - Finish: yum update
2015-10-04 10:27:38,116 - Finish: lock buildroot
2015-10-04 10:27:38,116 - Finish: chroot init
2015-10-04 10:27:38,283 - Finish: run
2015-10-04 10:27:43,890 - Mock Version: 1.1.41
2015-10-04 10:27:44,197 - Start: device setup
2015-10-04 10:27:44,288 - Finish: device setup
2015-10-04 10:27:44,288 - Start: yum update
2015-10-04 10:27:44,334 - Finish: yum update
2015-10-04 10:27:45,900 - Finish: lock buildroot
2015-10-04 10:27:45,901 - Finish: chroot init
2015-10-04 10:27:46,060 - Start: build phase for nodejs010-nodejs-ini-1.2.0-1.el6.src.rpm
2015-10-04 10:27:46,061 - Start: device setup
2015-10-04 10:27:46,070 - Finish: device setup
2015-10-04 10:27:46,117 - Start: build setup for nodejs010-nodejs-ini-1.2.0-1.el6.src.rpm
2015-10-04 10:28:05,048 - Finish: build setup for nodejs010-nodejs-ini-1.2.0-1.el6.src.rpm
2015-10-04 10:28:05,048 - Start: rpmbuild -bb nodejs010-nodejs-ini-1.2.0-1.el6.src.rpm
2015-10-04 10:28:05,566 - Finish: rpmbuild -bb nodejs010-nodejs-ini-1.2.0-1.el6.src.rpm
2015-10-04 10:28:05,600 - Finish: build phase for nodejs010-nodejs-ini-1.2.0-1.el6.src.rpm
2015-10-04 10:28:05,601 - Finish: run
