2017-10-12 13:55:27,366 - Mock Version: 1.2.15
2017-10-12 13:55:27,564 - Start: yum install
2017-10-12 13:57:36,399 - Finish: yum install
2017-10-12 13:57:36,967 - Finish: chroot init
2017-10-12 13:57:37,242 - Finish: run
2017-10-12 13:57:39,497 - Mock Version: 1.2.15
2017-10-12 13:57:40,394 - Finish: chroot init
2017-10-12 13:57:40,398 - Start: build phase for spack-ohpc-0.10.0-1.ohpc.0.0.1.3.3.src.rpm
2017-10-12 13:57:40,405 - Start: build setup for spack-ohpc-0.10.0-1.ohpc.0.0.1.3.3.src.rpm
2017-10-12 13:57:45,937 - Finish: build setup for spack-ohpc-0.10.0-1.ohpc.0.0.1.3.3.src.rpm
2017-10-12 13:57:45,937 - Start: rpmbuild spack-ohpc-0.10.0-1.ohpc.0.0.1.3.3.src.rpm
2017-10-12 13:59:24,197 - Finish: rpmbuild spack-ohpc-0.10.0-1.ohpc.0.0.1.3.3.src.rpm
2017-10-12 13:59:24,201 - Finish: build phase for spack-ohpc-0.10.0-1.ohpc.0.0.1.3.3.src.rpm
2017-10-12 13:59:24,203 - Finish: run
