2016-10-08 19:39:45,415 - Mock Version: 1.2.13
2016-10-08 19:39:45,572 - Start: yum install
2016-10-08 19:40:14,336 - Finish: yum install
2016-10-08 19:40:14,571 - Finish: chroot init
2016-10-08 19:40:14,714 - Finish: run
2016-10-08 19:40:22,230 - Mock Version: 1.2.13
2016-10-08 19:40:22,661 - Finish: chroot init
2016-10-08 19:40:22,665 - Start: build phase for openpgm-5.2.122-2.el7.src.rpm
2016-10-08 19:40:22,670 - Start: build setup for openpgm-5.2.122-2.el7.src.rpm
2016-10-08 19:40:24,227 - Finish: build setup for openpgm-5.2.122-2.el7.src.rpm
2016-10-08 19:40:24,227 - Start: rpmbuild openpgm-5.2.122-2.el7.src.rpm
2016-10-08 19:40:48,096 - Finish: rpmbuild openpgm-5.2.122-2.el7.src.rpm
2016-10-08 19:40:48,099 - Finish: build phase for openpgm-5.2.122-2.el7.src.rpm
2016-10-08 19:40:48,100 - Finish: run
