2015-10-02 11:08:07,613 - Mock Version: 1.1.41
2015-10-02 11:08:07,628 - Start: device setup
2015-10-02 11:08:07,632 - Finish: device setup
2015-10-02 11:08:07,632 - Start: yum update
2015-10-02 11:15:18,859 - Finish: yum update
2015-10-02 11:15:20,021 - Finish: lock buildroot
2015-10-02 11:15:20,021 - Finish: chroot init
2015-10-02 11:15:20,177 - Finish: run
2015-10-02 11:15:26,271 - Mock Version: 1.1.41
2015-10-02 11:15:26,281 - Start: device setup
2015-10-02 11:15:26,285 - Finish: device setup
2015-10-02 11:15:26,285 - Start: yum update
2015-10-02 11:15:26,308 - Finish: yum update
2015-10-02 11:15:30,304 - Finish: lock buildroot
2015-10-02 11:15:30,304 - Finish: chroot init
2015-10-02 11:15:30,458 - Start: build phase for perl516-mod_perl-2.0.8-3.20130221svn1448242.el7.src.rpm
2015-10-02 11:15:30,458 - Start: device setup
2015-10-02 11:15:30,514 - Finish: device setup
2015-10-02 11:15:30,552 - Start: build setup for perl516-mod_perl-2.0.8-3.20130221svn1448242.el7.src.rpm
2015-10-02 11:17:54,723 - Finish: build setup for perl516-mod_perl-2.0.8-3.20130221svn1448242.el7.src.rpm
2015-10-02 11:17:54,723 - Start: rpmbuild -bb perl516-mod_perl-2.0.8-3.20130221svn1448242.el7.src.rpm
2015-10-02 11:19:44,166 - Finish: rpmbuild -bb perl516-mod_perl-2.0.8-3.20130221svn1448242.el7.src.rpm
2015-10-02 11:19:44,187 - Finish: build phase for perl516-mod_perl-2.0.8-3.20130221svn1448242.el7.src.rpm
2015-10-02 11:19:44,188 - Finish: run
