2017-08-04 10:32:09,797 - Mock Version: 1.2.15
2017-08-04 10:32:09,968 - Start: yum install
2017-08-04 10:34:41,259 - Finish: yum install
2017-08-04 10:34:41,760 - Finish: chroot init
2017-08-04 10:34:42,043 - Finish: run
2017-08-04 10:34:45,149 - Mock Version: 1.2.15
2017-08-04 10:34:46,110 - Finish: chroot init
2017-08-04 10:34:46,114 - Start: build phase for rh-maven35-objenesis-2.1-7.2.el7.src.rpm
2017-08-04 10:34:46,121 - Start: build setup for rh-maven35-objenesis-2.1-7.2.el7.src.rpm
2017-08-04 10:35:30,195 - Finish: build setup for rh-maven35-objenesis-2.1-7.2.el7.src.rpm
2017-08-04 10:35:30,196 - Start: rpmbuild rh-maven35-objenesis-2.1-7.2.el7.src.rpm
2017-08-04 10:35:45,062 - Finish: rpmbuild rh-maven35-objenesis-2.1-7.2.el7.src.rpm
2017-08-04 10:35:45,067 - Finish: build phase for rh-maven35-objenesis-2.1-7.2.el7.src.rpm
2017-08-04 10:35:45,070 - Finish: run
