2021-03-16 20:54:43,016 - Mock Version: 1.3.4
2021-03-16 20:54:43,091 - Start: dnf install
2021-03-16 20:55:14,389 - Finish: dnf install
2021-03-16 20:55:14,508 - Finish: chroot init
2021-03-16 20:55:14,646 - Finish: run
2021-03-16 20:55:16,698 - Mock Version: 1.3.4
2021-03-16 20:55:16,913 - Finish: chroot init
2021-03-16 20:55:16,915 - Start: build phase for mtr-0.94-2.hs.el8.src.rpm
2021-03-16 20:55:16,918 - Start: build setup for mtr-0.94-2.hs.el8.src.rpm
2021-03-16 20:55:33,857 - Finish: build setup for mtr-0.94-2.hs.el8.src.rpm
2021-03-16 20:55:33,857 - Start: rpmbuild mtr-0.94-2.hs.el8.src.rpm
2021-03-16 20:55:44,082 - Finish: rpmbuild mtr-0.94-2.hs.el8.src.rpm
2021-03-16 20:55:44,084 - Finish: build phase for mtr-0.94-2.hs.el8.src.rpm
2021-03-16 20:55:44,085 - Finish: run
