2015-10-16 15:40:09,264 - Mock Version: 1.1.41
2015-10-16 15:40:09,278 - Start: device setup
2015-10-16 15:40:09,282 - Finish: device setup
2015-10-16 15:40:09,282 - Start: yum update
2015-10-16 15:41:49,093 - Finish: yum update
2015-10-16 15:41:49,452 - Finish: lock buildroot
2015-10-16 15:41:49,452 - Finish: chroot init
2015-10-16 15:41:49,657 - Finish: run
2015-10-16 15:41:55,465 - Mock Version: 1.1.41
2015-10-16 15:41:55,479 - Start: device setup
2015-10-16 15:41:55,484 - Finish: device setup
2015-10-16 15:41:55,485 - Start: yum update
2015-10-16 15:41:55,527 - Finish: yum update
2015-10-16 15:41:56,066 - Finish: lock buildroot
2015-10-16 15:41:56,067 - Finish: chroot init
2015-10-16 15:41:56,274 - Start: build phase for openstack-ironic-python-agent-1.0.0-1.src.rpm
2015-10-16 15:41:56,274 - Start: device setup
2015-10-16 15:41:56,282 - Finish: device setup
2015-10-16 15:41:56,327 - Start: build setup for openstack-ironic-python-agent-1.0.0-1.src.rpm
2015-10-16 15:42:00,017 - Finish: build setup for openstack-ironic-python-agent-1.0.0-1.src.rpm
2015-10-16 15:42:00,017 - Start: rpmbuild -bb openstack-ironic-python-agent-1.0.0-1.src.rpm
2015-10-16 15:42:04,270 - Finish: rpmbuild -bb openstack-ironic-python-agent-1.0.0-1.src.rpm
2015-10-16 15:42:04,306 - Finish: build phase for openstack-ironic-python-agent-1.0.0-1.src.rpm
2015-10-16 15:42:04,307 - Finish: run
