2018-11-15 10:01:23,080 - Mock Version: 1.2.17
2018-11-15 10:01:23,240 - Start: yum install
2018-11-15 10:03:18,882 - Finish: yum install
2018-11-15 10:03:19,294 - Finish: chroot init
2018-11-15 10:03:19,564 - Finish: run
2018-11-15 10:03:21,587 - Mock Version: 1.2.17
2018-11-15 10:03:22,388 - Finish: chroot init
2018-11-15 10:03:22,391 - Start: build phase for sclo-php72-php-smbclient-0.9.0-3.el7.src.rpm
2018-11-15 10:03:22,397 - Start: build setup for sclo-php72-php-smbclient-0.9.0-3.el7.src.rpm
2018-11-15 10:03:38,122 - Finish: build setup for sclo-php72-php-smbclient-0.9.0-3.el7.src.rpm
2018-11-15 10:03:38,122 - Start: rpmbuild sclo-php72-php-smbclient-0.9.0-3.el7.src.rpm
2018-11-15 10:03:45,218 - Finish: rpmbuild sclo-php72-php-smbclient-0.9.0-3.el7.src.rpm
2018-11-15 10:03:45,221 - Finish: build phase for sclo-php72-php-smbclient-0.9.0-3.el7.src.rpm
2018-11-15 10:03:45,223 - Finish: run
