2019-02-06 17:22:35,153 - Mock Version: 1.2.17
2019-02-06 17:22:35,315 - Start: yum install
2019-02-06 17:24:29,286 - Finish: yum install
2019-02-06 17:24:29,730 - Finish: chroot init
2019-02-06 17:24:29,975 - Finish: run
2019-02-06 17:24:31,832 - Mock Version: 1.2.17
2019-02-06 17:24:32,679 - Finish: chroot init
2019-02-06 17:24:32,683 - Start: build phase for python-dogpile-cache-0.6.8-1.el7.src.rpm
2019-02-06 17:24:32,690 - Start: build setup for python-dogpile-cache-0.6.8-1.el7.src.rpm
2019-02-06 17:24:47,420 - Finish: build setup for python-dogpile-cache-0.6.8-1.el7.src.rpm
2019-02-06 17:24:47,420 - Start: rpmbuild python-dogpile-cache-0.6.8-1.el7.src.rpm
2019-02-06 17:28:40,641 - Finish: rpmbuild python-dogpile-cache-0.6.8-1.el7.src.rpm
2019-02-06 17:28:40,644 - Finish: build phase for python-dogpile-cache-0.6.8-1.el7.src.rpm
2019-02-06 17:28:40,646 - Finish: run
