2018-03-05 14:46:15,092 - Mock Version: 1.2.17
2018-03-05 14:46:15,224 - Start: yum install
2018-03-05 14:48:08,391 - Finish: yum install
2018-03-05 14:48:08,852 - Finish: chroot init
2018-03-05 14:48:09,067 - Finish: run
2018-03-05 14:48:11,465 - Mock Version: 1.2.17
2018-03-05 14:48:12,229 - Finish: chroot init
2018-03-05 14:48:12,233 - Start: build phase for python-setuptools-38.4.0-0.3.el7.src.rpm
2018-03-05 14:48:12,239 - Start: build setup for python-setuptools-38.4.0-0.3.el7.src.rpm
2018-03-05 14:48:14,193 - Finish: build setup for python-setuptools-38.4.0-0.3.el7.src.rpm
2018-03-05 14:48:14,193 - Start: rpmbuild python-setuptools-38.4.0-0.3.el7.src.rpm
2018-03-05 14:48:20,015 - Finish: rpmbuild python-setuptools-38.4.0-0.3.el7.src.rpm
2018-03-05 14:48:20,018 - Finish: build phase for python-setuptools-38.4.0-0.3.el7.src.rpm
2018-03-05 14:48:20,020 - Finish: run
