2015-06-08 09:08:23,064 - Mock Version: 1.1.41
2015-06-08 09:08:23,083 - Start: device setup
2015-06-08 09:08:23,088 - Finish: device setup
2015-06-08 09:08:23,088 - Start: yum update
2015-06-08 09:10:05,181 - Finish: yum update
2015-06-08 09:10:05,517 - Finish: lock buildroot
2015-06-08 09:10:05,517 - Finish: chroot init
2015-06-08 09:10:05,730 - Finish: run
2015-06-08 09:10:11,697 - Mock Version: 1.1.41
2015-06-08 09:10:11,710 - Start: device setup
2015-06-08 09:10:11,715 - Finish: device setup
2015-06-08 09:10:11,716 - Start: yum update
2015-06-08 09:10:11,763 - Finish: yum update
2015-06-08 09:10:12,538 - Finish: lock buildroot
2015-06-08 09:10:12,539 - Finish: chroot init
2015-06-08 09:10:12,752 - Start: build phase for vdsm-4.16.20-1.el7.src.rpm
2015-06-08 09:10:12,753 - Start: device setup
2015-06-08 09:10:12,762 - Finish: device setup
2015-06-08 09:10:12,806 - Start: build setup for vdsm-4.16.20-1.el7.src.rpm
2015-06-08 09:11:09,880 - Finish: build setup for vdsm-4.16.20-1.el7.src.rpm
2015-06-08 09:11:09,880 - Start: rpmbuild -bb vdsm-4.16.20-1.el7.src.rpm
2015-06-08 09:11:53,428 - Finish: rpmbuild -bb vdsm-4.16.20-1.el7.src.rpm
2015-06-08 09:11:53,473 - Finish: build phase for vdsm-4.16.20-1.el7.src.rpm
2015-06-08 09:11:53,475 - Finish: run
