2016-05-12 19:24:40,871 - Mock Version: 1.2.15
2016-05-12 19:24:41,123 - Start: yum install
2016-05-12 19:32:34,711 - Finish: yum install
2016-05-12 19:32:36,512 - Finish: chroot init
2016-05-12 19:32:36,813 - Finish: run
2016-05-12 19:32:44,875 - Mock Version: 1.2.15
2016-05-12 19:32:48,935 - Finish: chroot init
2016-05-12 19:32:48,939 - Start: build phase for httpd24-nghttp2-1.7.1-1.el6.src.rpm
2016-05-12 19:32:48,946 - Start: build setup for httpd24-nghttp2-1.7.1-1.el6.src.rpm
2016-05-12 19:34:06,972 - Finish: build setup for httpd24-nghttp2-1.7.1-1.el6.src.rpm
2016-05-12 19:34:06,973 - Start: rpmbuild httpd24-nghttp2-1.7.1-1.el6.src.rpm
2016-05-12 19:34:40,037 - Finish: rpmbuild httpd24-nghttp2-1.7.1-1.el6.src.rpm
2016-05-12 19:34:40,041 - Finish: build phase for httpd24-nghttp2-1.7.1-1.el6.src.rpm
2016-05-12 19:34:40,043 - Finish: run
