2019-10-16 14:47:05,603 - Mock Version: 1.2.17
2019-10-16 14:47:05,756 - Start: yum install
2019-10-16 14:49:55,398 - Finish: yum install
2019-10-16 14:49:56,055 - Finish: chroot init
2019-10-16 14:49:56,338 - Finish: run
2019-10-16 14:49:58,452 - Mock Version: 1.2.17
2019-10-16 14:49:59,645 - Finish: chroot init
2019-10-16 14:49:59,651 - Start: build phase for python-django-horizon-16.0.0-1.el7.src.rpm
2019-10-16 14:49:59,661 - Start: build setup for python-django-horizon-16.0.0-1.el7.src.rpm
2019-10-16 14:52:04,618 - Finish: build setup for python-django-horizon-16.0.0-1.el7.src.rpm
2019-10-16 14:52:04,618 - Start: rpmbuild python-django-horizon-16.0.0-1.el7.src.rpm
2019-10-16 14:55:19,799 - Finish: rpmbuild python-django-horizon-16.0.0-1.el7.src.rpm
2019-10-16 14:55:19,804 - Finish: build phase for python-django-horizon-16.0.0-1.el7.src.rpm
2019-10-16 14:55:19,809 - Finish: run
