2020-10-15 17:40:23,767 - Mock Version: 1.3.4
2020-10-15 17:40:23,812 - Start: dnf install
2020-10-15 17:42:24,487 - Finish: dnf install
2020-10-15 17:42:27,621 - Finish: chroot init
2020-10-15 17:42:27,739 - Finish: run
2020-10-15 17:42:29,017 - Mock Version: 1.3.4
2020-10-15 17:42:31,748 - Finish: chroot init
2020-10-15 17:42:31,752 - Start: build phase for qemu-kvm-4.2.0-29.el8.5.src.rpm
2020-10-15 17:42:31,754 - Start: build setup for qemu-kvm-4.2.0-29.el8.5.src.rpm
2020-10-15 17:45:55,139 - Finish: build setup for qemu-kvm-4.2.0-29.el8.5.src.rpm
2020-10-15 17:45:55,139 - Start: rpmbuild qemu-kvm-4.2.0-29.el8.5.src.rpm
2020-10-15 17:54:57,203 - Finish: rpmbuild qemu-kvm-4.2.0-29.el8.5.src.rpm
2020-10-15 17:54:57,206 - Finish: build phase for qemu-kvm-4.2.0-29.el8.5.src.rpm
2020-10-15 17:54:57,208 - Finish: run
