2017-11-03 07:34:29,991 - Mock Version: 1.2.17
2017-11-03 07:34:30,208 - Start: yum install
2017-11-03 07:35:24,544 - Finish: yum install
2017-11-03 07:35:24,803 - Finish: chroot init
2017-11-03 07:35:25,013 - Finish: run
2017-11-03 07:35:27,904 - Mock Version: 1.2.17
2017-11-03 07:35:28,501 - Finish: chroot init
2017-11-03 07:35:28,507 - Start: build phase for R-dts6-ohpc-3.4.2-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 07:35:28,517 - Start: build setup for R-dts6-ohpc-3.4.2-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 07:36:35,242 - Finish: build setup for R-dts6-ohpc-3.4.2-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 07:36:35,243 - Start: rpmbuild R-dts6-ohpc-3.4.2-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 07:47:24,123 - Finish: rpmbuild R-dts6-ohpc-3.4.2-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 07:47:24,128 - Finish: build phase for R-dts6-ohpc-3.4.2-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 07:47:24,131 - Finish: run
