2016-05-05 12:44:13,985 - Mock Version: 1.2.15
2016-05-05 12:44:14,106 - Start: yum install
2016-05-05 12:46:12,306 - Finish: yum install
2016-05-05 12:46:12,939 - Finish: chroot init
2016-05-05 12:46:13,185 - Finish: run
2016-05-05 12:46:19,409 - Mock Version: 1.2.15
2016-05-05 12:46:20,475 - Finish: chroot init
2016-05-05 12:46:20,480 - Start: build phase for rh-nodejs4-nodejs-github-url-from-username-repo-1.0.2-1.el7.src.rpm
2016-05-05 12:46:20,487 - Start: build setup for rh-nodejs4-nodejs-github-url-from-username-repo-1.0.2-1.el7.src.rpm
2016-05-05 12:46:32,391 - Finish: build setup for rh-nodejs4-nodejs-github-url-from-username-repo-1.0.2-1.el7.src.rpm
2016-05-05 12:46:32,391 - Start: rpmbuild rh-nodejs4-nodejs-github-url-from-username-repo-1.0.2-1.el7.src.rpm
2016-05-05 12:46:32,938 - Finish: rpmbuild rh-nodejs4-nodejs-github-url-from-username-repo-1.0.2-1.el7.src.rpm
2016-05-05 12:46:32,942 - Finish: build phase for rh-nodejs4-nodejs-github-url-from-username-repo-1.0.2-1.el7.src.rpm
2016-05-05 12:46:32,944 - Finish: run
