2015-08-21 21:03:11,165 - Mock Version: 1.1.41
2015-08-21 21:03:11,185 - Start: device setup
2015-08-21 21:03:11,190 - Finish: device setup
2015-08-21 21:03:11,190 - Start: yum update
2015-08-21 21:07:38,199 - Finish: yum update
2015-08-21 21:07:38,631 - Finish: lock buildroot
2015-08-21 21:07:38,631 - Finish: chroot init
2015-08-21 21:07:38,863 - Finish: run
2015-08-21 21:07:45,802 - Mock Version: 1.1.41
2015-08-21 21:07:45,816 - Start: device setup
2015-08-21 21:07:45,821 - Finish: device setup
2015-08-21 21:07:45,822 - Start: yum update
2015-08-21 21:07:45,865 - Finish: yum update
2015-08-21 21:07:46,375 - Finish: lock buildroot
2015-08-21 21:07:46,375 - Finish: chroot init
2015-08-21 21:07:46,603 - Start: build phase for devtoolset-3-3.1-8.bootstrap1.9.el6.src.rpm
2015-08-21 21:07:46,604 - Start: device setup
2015-08-21 21:07:46,613 - Finish: device setup
2015-08-21 21:07:46,660 - Start: build setup for devtoolset-3-3.1-8.bootstrap1.9.el6.src.rpm
2015-08-21 21:07:47,379 - Finish: build setup for devtoolset-3-3.1-8.bootstrap1.9.el6.src.rpm
2015-08-21 21:07:47,379 - Start: rpmbuild -bb devtoolset-3-3.1-8.bootstrap1.9.el6.src.rpm
2015-08-21 21:08:58,287 - Finish: rpmbuild -bb devtoolset-3-3.1-8.bootstrap1.9.el6.src.rpm
2015-08-21 21:08:58,320 - Finish: build phase for devtoolset-3-3.1-8.bootstrap1.9.el6.src.rpm
2015-08-21 21:08:58,321 - Finish: run
