2015-05-01 11:55:00,888 - Mock Version: 1.1.41
2015-05-01 11:55:00,907 - Start: device setup
2015-05-01 11:55:00,912 - Finish: device setup
2015-05-01 11:55:00,912 - Start: yum update
2015-05-01 11:56:42,890 - Finish: yum update
2015-05-01 11:56:43,267 - Finish: lock buildroot
2015-05-01 11:56:43,268 - Finish: chroot init
2015-05-01 11:56:43,473 - Finish: run
2015-05-01 11:56:49,071 - Mock Version: 1.1.41
2015-05-01 11:56:49,084 - Start: device setup
2015-05-01 11:56:49,089 - Finish: device setup
2015-05-01 11:56:49,090 - Start: yum update
2015-05-01 11:56:49,132 - Finish: yum update
2015-05-01 11:56:49,720 - Finish: lock buildroot
2015-05-01 11:56:49,720 - Finish: chroot init
2015-05-01 11:56:49,923 - Start: build phase for openstack-swift-2.3.0-1.el7.src.rpm
2015-05-01 11:56:49,924 - Start: device setup
2015-05-01 11:56:49,932 - Finish: device setup
2015-05-01 11:56:49,976 - Start: build setup for openstack-swift-2.3.0-1.el7.src.rpm
2015-05-01 11:57:03,913 - Finish: build setup for openstack-swift-2.3.0-1.el7.src.rpm
2015-05-01 11:57:03,914 - Start: rpmbuild -bb openstack-swift-2.3.0-1.el7.src.rpm
2015-05-01 11:57:22,299 - Finish: rpmbuild -bb openstack-swift-2.3.0-1.el7.src.rpm
2015-05-01 11:57:22,332 - Finish: build phase for openstack-swift-2.3.0-1.el7.src.rpm
2015-05-01 11:57:22,334 - Finish: run
