2018-09-24 13:55:18,110 - Mock Version: 1.2.17
2018-09-24 13:55:18,329 - Start: yum install
2018-09-24 13:56:16,042 - Finish: yum install
2018-09-24 13:56:16,288 - Finish: chroot init
2018-09-24 13:56:16,600 - Finish: run
2018-09-24 13:56:19,423 - Mock Version: 1.2.17
2018-09-24 13:56:20,005 - Finish: chroot init
2018-09-24 13:56:20,011 - Start: build phase for nfs-ganesha-2.7.0-1.el7.src.rpm
2018-09-24 13:56:20,021 - Start: build setup for nfs-ganesha-2.7.0-1.el7.src.rpm
2018-09-24 13:57:11,763 - Finish: build setup for nfs-ganesha-2.7.0-1.el7.src.rpm
2018-09-24 13:57:11,763 - Start: rpmbuild nfs-ganesha-2.7.0-1.el7.src.rpm
2018-09-24 13:57:57,659 - Finish: rpmbuild nfs-ganesha-2.7.0-1.el7.src.rpm
2018-09-24 13:57:57,664 - Finish: build phase for nfs-ganesha-2.7.0-1.el7.src.rpm
2018-09-24 13:57:57,666 - Finish: run
