2019-08-28 08:38:17,778 - Mock Version: 1.2.17
2019-08-28 08:38:18,001 - Start: yum install
2019-08-28 08:39:48,000 - Finish: yum install
2019-08-28 08:39:48,524 - Finish: chroot init
2019-08-28 08:39:48,782 - Finish: run
2019-08-28 08:39:51,436 - Mock Version: 1.2.17
2019-08-28 08:39:53,422 - Finish: chroot init
2019-08-28 08:39:53,429 - Start: build phase for glusterfs-7.0-0.1.rc0.el7.src.rpm
2019-08-28 08:39:53,439 - Start: build setup for glusterfs-7.0-0.1.rc0.el7.src.rpm
2019-08-28 08:40:21,010 - Finish: build setup for glusterfs-7.0-0.1.rc0.el7.src.rpm
2019-08-28 08:40:21,011 - Start: rpmbuild glusterfs-7.0-0.1.rc0.el7.src.rpm
2019-08-28 08:47:05,779 - Finish: rpmbuild glusterfs-7.0-0.1.rc0.el7.src.rpm
2019-08-28 08:47:05,785 - Finish: build phase for glusterfs-7.0-0.1.rc0.el7.src.rpm
2019-08-28 08:47:05,787 - Finish: run
