2018-05-10 18:05:34,120 - Mock Version: 1.2.17
2018-05-10 18:05:34,243 - Start: yum install
2018-05-10 18:07:14,147 - Finish: yum install
2018-05-10 18:07:14,520 - Finish: chroot init
2018-05-10 18:07:14,722 - Finish: run
2018-05-10 18:07:16,446 - Mock Version: 1.2.17
2018-05-10 18:07:17,246 - Finish: chroot init
2018-05-10 18:07:17,249 - Start: build phase for nfs-ganesha-2.6.2-1.el7.src.rpm
2018-05-10 18:07:17,254 - Start: build setup for nfs-ganesha-2.6.2-1.el7.src.rpm
2018-05-10 18:09:01,202 - Finish: build setup for nfs-ganesha-2.6.2-1.el7.src.rpm
2018-05-10 18:09:01,202 - Start: rpmbuild nfs-ganesha-2.6.2-1.el7.src.rpm
2018-05-10 18:09:21,551 - Finish: rpmbuild nfs-ganesha-2.6.2-1.el7.src.rpm
2018-05-10 18:09:21,555 - Finish: build phase for nfs-ganesha-2.6.2-1.el7.src.rpm
2018-05-10 18:09:21,556 - Finish: run
