2021-09-14 14:06:55,675 - Mock Version: 2.8
2021-09-14 14:06:56,415 - Start: dnf install
2021-09-14 14:07:43,941 - Finish: dnf install
2021-09-14 14:07:44,689 - Finish: chroot init
2021-09-14 14:07:44,963 - Finish: run
2021-09-14 14:07:50,882 - Mock Version: 2.8
2021-09-14 14:07:51,706 - Finish: chroot init
2021-09-14 14:07:51,718 - Start: chroot ['uname -r']
2021-09-14 14:07:51,838 - Finish: chroot ['uname -r']
2021-09-14 14:07:59,293 - Mock Version: 2.8
2021-09-14 14:08:01,297 - Finish: chroot init
2021-09-14 14:08:01,310 - Start: build phase for liberasurecode-1.6.2-2.el9s.src.rpm
2021-09-14 14:08:01,330 - Start: build setup for liberasurecode-1.6.2-2.el9s.src.rpm
2021-09-14 14:08:15,850 - Finish: build setup for liberasurecode-1.6.2-2.el9s.src.rpm
2021-09-14 14:08:15,853 - Start: Outputting list of installed packages
2021-09-14 14:08:16,149 - Finish: Outputting list of installed packages
2021-09-14 14:08:16,149 - Start: rpmbuild liberasurecode-1.6.2-2.el9s.src.rpm
2021-09-14 14:10:53,023 - Finish: rpmbuild liberasurecode-1.6.2-2.el9s.src.rpm
2021-09-14 14:10:53,033 - Finish: build phase for liberasurecode-1.6.2-2.el9s.src.rpm
2021-09-14 14:10:53,050 - Finish: run
