2017-10-18 13:36:42,289 - Mock Version: 1.2.17
2017-10-18 13:36:42,425 - Start: yum install
2017-10-18 13:38:35,170 - Finish: yum install
2017-10-18 13:38:35,712 - Finish: chroot init
2017-10-18 13:38:36,005 - Finish: run
2017-10-18 13:38:37,981 - Mock Version: 1.2.17
2017-10-18 13:38:38,786 - Finish: chroot init
2017-10-18 13:38:38,790 - Start: build phase for openblas-dts6-ohpc-0.2.20-1.ohpc.0.3.1.3.3.src.rpm
2017-10-18 13:38:38,796 - Start: build setup for openblas-dts6-ohpc-0.2.20-1.ohpc.0.3.1.3.3.src.rpm
2017-10-18 13:39:08,069 - Finish: build setup for openblas-dts6-ohpc-0.2.20-1.ohpc.0.3.1.3.3.src.rpm
2017-10-18 13:39:08,069 - Start: rpmbuild openblas-dts6-ohpc-0.2.20-1.ohpc.0.3.1.3.3.src.rpm
2017-10-18 13:42:28,453 - Finish: rpmbuild openblas-dts6-ohpc-0.2.20-1.ohpc.0.3.1.3.3.src.rpm
2017-10-18 13:42:28,458 - Finish: build phase for openblas-dts6-ohpc-0.2.20-1.ohpc.0.3.1.3.3.src.rpm
2017-10-18 13:42:28,460 - Finish: run
