2017-07-31 14:34:46,408 - Mock Version: 1.2.15
2017-07-31 14:34:46,644 - Start: yum install
2017-07-31 14:35:33,932 - Finish: yum install
2017-07-31 14:35:34,238 - Finish: chroot init
2017-07-31 14:35:34,433 - Finish: run
2017-07-31 14:35:38,319 - Mock Version: 1.2.15
2017-07-31 14:35:38,927 - Finish: chroot init
2017-07-31 14:35:38,933 - Start: build phase for vdsm-4.19.24-1.el7.src.rpm
2017-07-31 14:35:38,942 - Start: build setup for vdsm-4.19.24-1.el7.src.rpm
2017-07-31 14:35:50,608 - Finish: build setup for vdsm-4.19.24-1.el7.src.rpm
2017-07-31 14:35:50,608 - Start: rpmbuild vdsm-4.19.24-1.el7.src.rpm
2017-07-31 14:36:51,751 - Finish: rpmbuild vdsm-4.19.24-1.el7.src.rpm
2017-07-31 14:36:51,756 - Finish: build phase for vdsm-4.19.24-1.el7.src.rpm
2017-07-31 14:36:51,759 - Finish: run
