2015-08-19 13:08:31,691 - Mock Version: 1.1.41
2015-08-19 13:08:31,704 - Start: device setup
2015-08-19 13:08:31,707 - Finish: device setup
2015-08-19 13:08:31,708 - Start: yum update
2015-08-19 13:13:04,641 - Finish: yum update
2015-08-19 13:13:05,072 - Finish: lock buildroot
2015-08-19 13:13:05,072 - Finish: chroot init
2015-08-19 13:13:05,348 - Finish: run
2015-08-19 13:13:13,064 - Mock Version: 1.1.41
2015-08-19 13:13:13,077 - Start: device setup
2015-08-19 13:13:13,083 - Finish: device setup
2015-08-19 13:13:13,083 - Start: yum update
2015-08-19 13:13:13,129 - Finish: yum update
2015-08-19 13:13:13,709 - Finish: lock buildroot
2015-08-19 13:13:13,710 - Finish: chroot init
2015-08-19 13:13:13,981 - Start: build phase for maven30-maven-invoker-2.1.1-0.bootstrap1.9.9.el7.src.rpm
2015-08-19 13:13:13,982 - Start: device setup
2015-08-19 13:13:13,991 - Finish: device setup
2015-08-19 13:13:14,038 - Start: build setup for maven30-maven-invoker-2.1.1-0.bootstrap1.9.9.el7.src.rpm
2015-08-19 13:13:15,818 - Finish: build setup for maven30-maven-invoker-2.1.1-0.bootstrap1.9.9.el7.src.rpm
2015-08-19 13:13:15,818 - Start: rpmbuild -bb maven30-maven-invoker-2.1.1-0.bootstrap1.9.9.el7.src.rpm
2015-08-19 13:13:27,744 - Finish: rpmbuild -bb maven30-maven-invoker-2.1.1-0.bootstrap1.9.9.el7.src.rpm
2015-08-19 13:13:27,781 - Finish: build phase for maven30-maven-invoker-2.1.1-0.bootstrap1.9.9.el7.src.rpm
2015-08-19 13:13:27,782 - Finish: run
