2015-10-02 20:22:18,340 - Mock Version: 1.1.41
2015-10-02 20:22:18,360 - Start: device setup
2015-10-02 20:22:18,365 - Finish: device setup
2015-10-02 20:22:18,365 - Start: yum update
2015-10-02 20:26:20,960 - Finish: yum update
2015-10-02 20:26:21,346 - Finish: lock buildroot
2015-10-02 20:26:21,346 - Finish: chroot init
2015-10-02 20:26:21,469 - Finish: run
2015-10-02 20:26:26,549 - Mock Version: 1.1.41
2015-10-02 20:26:26,560 - Start: device setup
2015-10-02 20:26:26,564 - Finish: device setup
2015-10-02 20:26:26,564 - Start: yum update
2015-10-02 20:26:26,611 - Finish: yum update
2015-10-02 20:26:27,664 - Finish: lock buildroot
2015-10-02 20:26:27,664 - Finish: chroot init
2015-10-02 20:26:27,782 - Start: build phase for nodejs010-nodejs-ctype-0.5.3-3.1.el6.src.rpm
2015-10-02 20:26:27,783 - Start: device setup
2015-10-02 20:26:27,787 - Finish: device setup
2015-10-02 20:26:27,855 - Start: build setup for nodejs010-nodejs-ctype-0.5.3-3.1.el6.src.rpm
2015-10-02 20:27:29,885 - Finish: build setup for nodejs010-nodejs-ctype-0.5.3-3.1.el6.src.rpm
2015-10-02 20:27:29,886 - Start: rpmbuild -bb nodejs010-nodejs-ctype-0.5.3-3.1.el6.src.rpm
2015-10-02 20:27:31,529 - Finish: rpmbuild -bb nodejs010-nodejs-ctype-0.5.3-3.1.el6.src.rpm
2015-10-02 20:27:31,550 - Finish: build phase for nodejs010-nodejs-ctype-0.5.3-3.1.el6.src.rpm
2015-10-02 20:27:31,551 - Finish: run
