2015-10-01 19:37:31,715 - Mock Version: 1.1.41
2015-10-01 19:37:31,737 - Start: device setup
2015-10-01 19:37:31,742 - Finish: device setup
2015-10-01 19:37:31,742 - Start: yum update
2015-10-01 19:39:09,353 - Finish: yum update
2015-10-01 19:39:09,754 - Finish: lock buildroot
2015-10-01 19:39:09,754 - Finish: chroot init
2015-10-01 19:39:09,931 - Finish: run
2015-10-01 19:39:14,513 - Mock Version: 1.1.41
2015-10-01 19:39:14,527 - Start: device setup
2015-10-01 19:39:14,532 - Finish: device setup
2015-10-01 19:39:14,533 - Start: yum update
2015-10-01 19:39:14,574 - Finish: yum update
2015-10-01 19:39:15,266 - Finish: lock buildroot
2015-10-01 19:39:15,266 - Finish: chroot init
2015-10-01 19:39:15,421 - Start: build phase for php54-2.0-1.el6.src.rpm
2015-10-01 19:39:15,422 - Start: device setup
2015-10-01 19:39:15,431 - Finish: device setup
2015-10-01 19:39:15,474 - Start: build setup for php54-2.0-1.el6.src.rpm
2015-10-01 19:39:17,190 - Finish: build setup for php54-2.0-1.el6.src.rpm
2015-10-01 19:39:17,190 - Start: rpmbuild -bb php54-2.0-1.el6.src.rpm
2015-10-01 19:40:25,600 - Finish: rpmbuild -bb php54-2.0-1.el6.src.rpm
2015-10-01 19:40:25,659 - Finish: build phase for php54-2.0-1.el6.src.rpm
2015-10-01 19:40:25,660 - Finish: run
