2015-05-18 07:03:12,844 - Mock Version: 1.1.41
2015-05-18 07:03:12,863 - Start: device setup
2015-05-18 07:03:12,868 - Finish: device setup
2015-05-18 07:03:12,868 - Start: yum update
2015-05-18 07:04:51,061 - Finish: yum update
2015-05-18 07:04:51,456 - Finish: lock buildroot
2015-05-18 07:04:51,456 - Finish: chroot init
2015-05-18 07:04:51,662 - Finish: run
2015-05-18 07:04:57,645 - Mock Version: 1.1.41
2015-05-18 07:04:57,659 - Start: device setup
2015-05-18 07:04:57,664 - Finish: device setup
2015-05-18 07:04:57,664 - Start: yum update
2015-05-18 07:04:57,708 - Finish: yum update
2015-05-18 07:04:58,306 - Finish: lock buildroot
2015-05-18 07:04:58,306 - Finish: chroot init
2015-05-18 07:04:58,511 - Start: build phase for python-tox-1.4.2-8.el7.src.rpm
2015-05-18 07:04:58,511 - Start: device setup
2015-05-18 07:04:58,521 - Finish: device setup
2015-05-18 07:04:58,566 - Start: build setup for python-tox-1.4.2-8.el7.src.rpm
2015-05-18 07:05:01,552 - Finish: build setup for python-tox-1.4.2-8.el7.src.rpm
2015-05-18 07:05:01,552 - Start: rpmbuild -bb python-tox-1.4.2-8.el7.src.rpm
2015-05-18 07:05:02,885 - Finish: rpmbuild -bb python-tox-1.4.2-8.el7.src.rpm
2015-05-18 07:05:02,925 - Finish: build phase for python-tox-1.4.2-8.el7.src.rpm
2015-05-18 07:05:02,926 - Finish: run
