2017-09-08 07:57:37,911 - Mock Version: 1.2.15
2017-09-08 07:57:38,075 - Start: yum install
2017-09-08 07:59:33,734 - Finish: yum install
2017-09-08 07:59:34,211 - Finish: chroot init
2017-09-08 07:59:34,464 - Finish: run
2017-09-08 07:59:37,134 - Mock Version: 1.2.15
2017-09-08 07:59:38,099 - Finish: chroot init
2017-09-08 07:59:38,104 - Start: build phase for ceph-ansible-3.0.0-0.rc6.29.gcd042df.el7.src.rpm
2017-09-08 07:59:38,111 - Start: build setup for ceph-ansible-3.0.0-0.rc6.29.gcd042df.el7.src.rpm
2017-09-08 07:59:51,336 - Finish: build setup for ceph-ansible-3.0.0-0.rc6.29.gcd042df.el7.src.rpm
2017-09-08 07:59:51,336 - Start: rpmbuild ceph-ansible-3.0.0-0.rc6.29.gcd042df.el7.src.rpm
2017-09-08 07:59:53,709 - Finish: rpmbuild ceph-ansible-3.0.0-0.rc6.29.gcd042df.el7.src.rpm
2017-09-08 07:59:53,713 - Finish: build phase for ceph-ansible-3.0.0-0.rc6.29.gcd042df.el7.src.rpm
2017-09-08 07:59:53,715 - Finish: run
