2019-03-11 16:37:00,386 - Mock Version: 1.2.17
2019-03-11 16:37:00,825 - Start: yum install
2019-03-11 16:38:27,726 - Finish: yum install
2019-03-11 16:38:28,339 - Finish: chroot init
2019-03-11 16:38:28,938 - Finish: run
2019-03-11 16:38:32,717 - Mock Version: 1.2.17
2019-03-11 16:38:33,967 - Finish: chroot init
2019-03-11 16:38:33,981 - Start: build phase for python-swiftclient-3.7.0-1.el7.src.rpm
2019-03-11 16:38:34,003 - Start: build setup for python-swiftclient-3.7.0-1.el7.src.rpm
2019-03-11 16:38:57,756 - Finish: build setup for python-swiftclient-3.7.0-1.el7.src.rpm
2019-03-11 16:38:57,756 - Start: rpmbuild python-swiftclient-3.7.0-1.el7.src.rpm
2019-03-11 16:39:40,812 - Finish: rpmbuild python-swiftclient-3.7.0-1.el7.src.rpm
2019-03-11 16:39:40,823 - Finish: build phase for python-swiftclient-3.7.0-1.el7.src.rpm
2019-03-11 16:39:40,828 - Finish: run
