2021-03-22 15:08:51,760 - Mock Version: 1.3.4
2021-03-22 15:08:51,852 - Start: yum install
2021-03-22 15:09:20,358 - Finish: yum install
2021-03-22 15:09:20,506 - Finish: chroot init
2021-03-22 15:09:20,615 - Finish: run
2021-03-22 15:09:22,298 - Mock Version: 1.3.4
2021-03-22 15:09:22,568 - Finish: chroot init
2021-03-22 15:09:22,571 - Start: build phase for xen-4.12.4.63.g5b280a59c4-1.el7.src.rpm
2021-03-22 15:09:22,574 - Start: build setup for xen-4.12.4.63.g5b280a59c4-1.el7.src.rpm
2021-03-22 15:10:16,121 - Finish: build setup for xen-4.12.4.63.g5b280a59c4-1.el7.src.rpm
2021-03-22 15:10:16,121 - Start: rpmbuild xen-4.12.4.63.g5b280a59c4-1.el7.src.rpm
2021-03-22 15:16:58,402 - Finish: rpmbuild xen-4.12.4.63.g5b280a59c4-1.el7.src.rpm
2021-03-22 15:16:58,404 - Finish: build phase for xen-4.12.4.63.g5b280a59c4-1.el7.src.rpm
2021-03-22 15:16:58,405 - Finish: run
