2016-09-19 15:31:24,450 - Mock Version: 1.2.15
2016-09-19 15:31:24,594 - Start: yum install
2016-09-19 15:33:18,147 - Finish: yum install
2016-09-19 15:33:18,656 - Finish: chroot init
2016-09-19 15:33:18,888 - Finish: run
2016-09-19 15:33:24,766 - Mock Version: 1.2.15
2016-09-19 15:33:25,760 - Finish: chroot init
2016-09-19 15:33:25,764 - Start: build phase for rubygem-rspec-3.4.0-3.el7.src.rpm
2016-09-19 15:33:25,771 - Start: build setup for rubygem-rspec-3.4.0-3.el7.src.rpm
2016-09-19 15:33:33,415 - Finish: build setup for rubygem-rspec-3.4.0-3.el7.src.rpm
2016-09-19 15:33:33,415 - Start: rpmbuild rubygem-rspec-3.4.0-3.el7.src.rpm
2016-09-19 15:33:35,466 - Finish: rpmbuild rubygem-rspec-3.4.0-3.el7.src.rpm
2016-09-19 15:33:35,472 - Finish: build phase for rubygem-rspec-3.4.0-3.el7.src.rpm
2016-09-19 15:33:35,474 - Finish: run
