2019-01-24 18:23:16,576 - Mock Version: 1.2.17
2019-01-24 18:23:16,799 - Start: yum install
2019-01-24 18:24:43,354 - Finish: yum install
2019-01-24 18:24:43,983 - Finish: chroot init
2019-01-24 18:24:44,248 - Finish: run
2019-01-24 18:24:46,427 - Mock Version: 1.2.17
2019-01-24 18:24:47,317 - Finish: chroot init
2019-01-24 18:24:47,322 - Start: build phase for python-fastavro-0.21.13-1.el7.src.rpm
2019-01-24 18:24:47,330 - Start: build setup for python-fastavro-0.21.13-1.el7.src.rpm
2019-01-24 18:25:27,806 - Finish: build setup for python-fastavro-0.21.13-1.el7.src.rpm
2019-01-24 18:25:27,806 - Start: rpmbuild python-fastavro-0.21.13-1.el7.src.rpm
2019-01-24 18:26:00,734 - Finish: rpmbuild python-fastavro-0.21.13-1.el7.src.rpm
2019-01-24 18:26:00,736 - Finish: build phase for python-fastavro-0.21.13-1.el7.src.rpm
2019-01-24 18:26:00,738 - Finish: run
