2017-01-27 13:37:16,873 - Mock Version: 1.2.15
2017-01-27 13:37:17,093 - Start: yum install
2017-01-27 13:38:05,139 - Finish: yum install
2017-01-27 13:38:05,602 - Finish: chroot init
2017-01-27 13:38:05,793 - Finish: run
2017-01-27 13:38:11,866 - Mock Version: 1.2.15
2017-01-27 13:38:12,660 - Finish: chroot init
2017-01-27 13:38:12,666 - Start: build phase for qpid-proton-0.14.0-2.el7.src.rpm
2017-01-27 13:38:12,675 - Start: build setup for qpid-proton-0.14.0-2.el7.src.rpm
2017-01-27 13:39:37,835 - Finish: build setup for qpid-proton-0.14.0-2.el7.src.rpm
2017-01-27 13:39:37,835 - Start: rpmbuild qpid-proton-0.14.0-2.el7.src.rpm
2017-01-27 13:45:35,123 - Finish: rpmbuild qpid-proton-0.14.0-2.el7.src.rpm
2017-01-27 13:45:35,128 - Finish: build phase for qpid-proton-0.14.0-2.el7.src.rpm
2017-01-27 13:45:35,130 - Finish: run
