2015-08-18 16:28:57,916 - Mock Version: 1.1.41
2015-08-18 16:28:57,929 - Start: device setup
2015-08-18 16:28:57,933 - Finish: device setup
2015-08-18 16:28:57,933 - Start: yum update
2015-08-18 16:30:55,235 - Finish: yum update
2015-08-18 16:30:55,624 - Finish: lock buildroot
2015-08-18 16:30:55,624 - Finish: chroot init
2015-08-18 16:30:55,834 - Finish: run
2015-08-18 16:31:01,455 - Mock Version: 1.1.41
2015-08-18 16:31:01,468 - Start: device setup
2015-08-18 16:31:01,474 - Finish: device setup
2015-08-18 16:31:01,474 - Start: yum update
2015-08-18 16:31:01,513 - Finish: yum update
2015-08-18 16:31:02,039 - Finish: lock buildroot
2015-08-18 16:31:02,039 - Finish: chroot init
2015-08-18 16:31:02,246 - Start: build phase for rh-ror41-rubygem-metaclass-0.0.4-0.bootstrap1.1.el7.src.rpm
2015-08-18 16:31:02,247 - Start: device setup
2015-08-18 16:31:02,257 - Finish: device setup
2015-08-18 16:31:02,297 - Start: build setup for rh-ror41-rubygem-metaclass-0.0.4-0.bootstrap1.1.el7.src.rpm
2015-08-18 16:31:04,073 - Finish: build setup for rh-ror41-rubygem-metaclass-0.0.4-0.bootstrap1.1.el7.src.rpm
2015-08-18 16:31:04,074 - Start: rpmbuild -bb rh-ror41-rubygem-metaclass-0.0.4-0.bootstrap1.1.el7.src.rpm
2015-08-18 16:31:06,137 - Finish: rpmbuild -bb rh-ror41-rubygem-metaclass-0.0.4-0.bootstrap1.1.el7.src.rpm
2015-08-18 16:31:06,167 - Finish: build phase for rh-ror41-rubygem-metaclass-0.0.4-0.bootstrap1.1.el7.src.rpm
2015-08-18 16:31:06,168 - Finish: run
