2018-02-14 09:37:58,684 - Mock Version: 1.2.17
2018-02-14 09:37:58,806 - Start: yum install
2018-02-14 09:39:41,935 - Finish: yum install
2018-02-14 09:39:42,388 - Finish: chroot init
2018-02-14 09:39:42,596 - Finish: run
2018-02-14 09:39:45,015 - Mock Version: 1.2.17
2018-02-14 09:39:45,789 - Finish: chroot init
2018-02-14 09:39:45,793 - Start: build phase for fluentd-0.12.42-2.el7.src.rpm
2018-02-14 09:39:45,799 - Start: build setup for fluentd-0.12.42-2.el7.src.rpm
2018-02-14 09:39:57,216 - Finish: build setup for fluentd-0.12.42-2.el7.src.rpm
2018-02-14 09:39:57,217 - Start: rpmbuild fluentd-0.12.42-2.el7.src.rpm
2018-02-14 09:40:18,818 - Finish: rpmbuild fluentd-0.12.42-2.el7.src.rpm
2018-02-14 09:40:18,822 - Finish: build phase for fluentd-0.12.42-2.el7.src.rpm
2018-02-14 09:40:18,823 - Finish: run
