2020-03-05 14:33:11,578 - Mock Version: 1.3.4
2020-03-05 14:33:11,620 - Start: dnf install
2020-03-05 14:34:56,305 - Finish: dnf install
2020-03-05 14:34:56,913 - Finish: chroot init
2020-03-05 14:34:57,057 - Finish: run
2020-03-05 14:34:58,751 - Mock Version: 1.3.4
2020-03-05 14:35:00,682 - Finish: chroot init
2020-03-05 14:35:00,686 - Start: build phase for libguestfs-winsupport-8.0-4.el8.src.rpm
2020-03-05 14:35:00,688 - Start: build setup for libguestfs-winsupport-8.0-4.el8.src.rpm
2020-03-05 14:35:55,049 - Finish: build setup for libguestfs-winsupport-8.0-4.el8.src.rpm
2020-03-05 14:35:55,050 - Start: rpmbuild libguestfs-winsupport-8.0-4.el8.src.rpm
2020-03-05 14:36:19,655 - Finish: rpmbuild libguestfs-winsupport-8.0-4.el8.src.rpm
2020-03-05 14:36:19,658 - Finish: build phase for libguestfs-winsupport-8.0-4.el8.src.rpm
2020-03-05 14:36:19,660 - Finish: run
