2018-01-12 14:10:39,617 - Mock Version: 1.2.17
2018-01-12 14:10:39,814 - Start: yum install
2018-01-12 14:12:09,341 - Finish: yum install
2018-01-12 14:12:09,979 - Finish: chroot init
2018-01-12 14:12:10,146 - Finish: run
2018-01-12 14:12:12,191 - Mock Version: 1.2.17
2018-01-12 14:12:13,158 - Finish: chroot init
2018-01-12 14:12:13,164 - Start: build phase for ceph-12.2.2-0.el7.src.rpm
2018-01-12 14:12:13,174 - Start: build setup for ceph-12.2.2-0.el7.src.rpm
2018-01-12 14:14:50,996 - Finish: build setup for ceph-12.2.2-0.el7.src.rpm
2018-01-12 14:14:50,996 - Start: rpmbuild ceph-12.2.2-0.el7.src.rpm
2018-01-12 16:57:48,751 - Finish: rpmbuild ceph-12.2.2-0.el7.src.rpm
2018-01-12 16:57:48,770 - Finish: build phase for ceph-12.2.2-0.el7.src.rpm
2018-01-12 16:57:48,801 - Finish: run
