2017-07-30 19:19:53,324 - Mock Version: 1.2.15
2017-07-30 19:19:53,487 - Start: yum install
2017-07-30 19:21:34,275 - Finish: yum install
2017-07-30 19:21:34,788 - Finish: chroot init
2017-07-30 19:21:34,978 - Finish: run
2017-07-30 19:21:37,415 - Mock Version: 1.2.15
2017-07-30 19:21:38,316 - Finish: chroot init
2017-07-30 19:21:38,321 - Start: build phase for devtoolset-7-oprofile-1.2.0-0.20170616git647ca9d0.el6.src.rpm
2017-07-30 19:21:38,328 - Start: build setup for devtoolset-7-oprofile-1.2.0-0.20170616git647ca9d0.el6.src.rpm
2017-07-30 19:22:50,636 - Finish: build setup for devtoolset-7-oprofile-1.2.0-0.20170616git647ca9d0.el6.src.rpm
2017-07-30 19:22:50,643 - Start: rpmbuild devtoolset-7-oprofile-1.2.0-0.20170616git647ca9d0.el6.src.rpm
2017-07-30 19:24:23,779 - Finish: rpmbuild devtoolset-7-oprofile-1.2.0-0.20170616git647ca9d0.el6.src.rpm
2017-07-30 19:24:23,793 - Finish: build phase for devtoolset-7-oprofile-1.2.0-0.20170616git647ca9d0.el6.src.rpm
2017-07-30 19:24:23,795 - Finish: run
