2019-10-28 20:33:35,228 - Mock Version: 1.3.4
2019-10-28 20:33:35,444 - Start: yum install
2019-10-28 20:34:55,695 - Finish: yum install
2019-10-28 20:34:56,210 - Finish: chroot init
2019-10-28 20:34:56,486 - Finish: run
2019-10-28 20:34:58,498 - Mock Version: 1.3.4
2019-10-28 20:34:59,411 - Finish: chroot init
2019-10-28 20:34:59,417 - Start: build phase for glusterfs-6.6-1.el7.src.rpm
2019-10-28 20:34:59,428 - Start: build setup for glusterfs-6.6-1.el7.src.rpm
2019-10-28 20:35:26,738 - Finish: build setup for glusterfs-6.6-1.el7.src.rpm
2019-10-28 20:35:26,739 - Start: rpmbuild glusterfs-6.6-1.el7.src.rpm
2019-10-28 20:41:02,682 - Finish: rpmbuild glusterfs-6.6-1.el7.src.rpm
2019-10-28 20:41:02,692 - Finish: build phase for glusterfs-6.6-1.el7.src.rpm
2019-10-28 20:41:02,694 - Finish: run
