2018-08-20 14:18:45,875 - Mock Version: 1.2.17
2018-08-20 14:18:46,021 - Start: yum install
2018-08-20 14:19:57,352 - Finish: yum install
2018-08-20 14:19:57,739 - Finish: chroot init
2018-08-20 14:19:57,842 - Finish: run
2018-08-20 14:19:59,877 - Mock Version: 1.2.17
2018-08-20 14:20:00,615 - Finish: chroot init
2018-08-20 14:20:00,619 - Start: build phase for xen-4.10.1.106.g13e85a6dbc-1.el6.src.rpm
2018-08-20 14:20:00,625 - Start: build setup for xen-4.10.1.106.g13e85a6dbc-1.el6.src.rpm
2018-08-20 14:22:06,502 - Finish: build setup for xen-4.10.1.106.g13e85a6dbc-1.el6.src.rpm
2018-08-20 14:22:06,502 - Start: rpmbuild xen-4.10.1.106.g13e85a6dbc-1.el6.src.rpm
2018-08-20 14:33:09,059 - Finish: rpmbuild xen-4.10.1.106.g13e85a6dbc-1.el6.src.rpm
2018-08-20 14:33:09,062 - Finish: build phase for xen-4.10.1.106.g13e85a6dbc-1.el6.src.rpm
2018-08-20 14:33:09,064 - Finish: run
