2021-03-25 11:26:14,116 - Mock Version: 1.3.4
2021-03-25 11:26:14,203 - Start: dnf install
2021-03-25 11:26:49,787 - Finish: dnf install
2021-03-25 11:26:51,610 - Finish: chroot init
2021-03-25 11:26:51,747 - Finish: run
2021-03-25 11:26:53,778 - Mock Version: 1.3.4
2021-03-25 11:26:54,040 - Finish: chroot init
2021-03-25 11:26:54,042 - Start: build phase for ceph-ansible-6.0.2-1.el8.src.rpm
2021-03-25 11:26:54,046 - Start: build setup for ceph-ansible-6.0.2-1.el8.src.rpm
2021-03-25 11:27:01,391 - Finish: build setup for ceph-ansible-6.0.2-1.el8.src.rpm
2021-03-25 11:27:01,391 - Start: rpmbuild ceph-ansible-6.0.2-1.el8.src.rpm
2021-03-25 11:27:05,211 - Finish: rpmbuild ceph-ansible-6.0.2-1.el8.src.rpm
2021-03-25 11:27:05,213 - Finish: build phase for ceph-ansible-6.0.2-1.el8.src.rpm
2021-03-25 11:27:05,214 - Finish: run
