2014-12-21 13:05:02,990 - Mock Version: 1.1.41
2014-12-21 13:05:03,008 - Start: device setup
2014-12-21 13:05:03,013 - Finish: device setup
2014-12-21 13:05:03,013 - Start: yum update
2014-12-21 13:07:30,034 - Finish: yum update
2014-12-21 13:07:30,479 - Finish: lock buildroot
2014-12-21 13:07:30,480 - Finish: chroot init
2014-12-21 13:07:30,679 - Finish: run
2014-12-21 13:07:36,255 - Mock Version: 1.1.41
2014-12-21 13:07:36,269 - Start: device setup
2014-12-21 13:07:36,274 - Finish: device setup
2014-12-21 13:07:36,274 - Start: yum update
2014-12-21 13:07:36,317 - Finish: yum update
2014-12-21 13:07:37,075 - Finish: lock buildroot
2014-12-21 13:07:37,075 - Finish: chroot init
2014-12-21 13:07:37,270 - Start: build phase for python-oslo-vmware-0.6.0-1.el7.src.rpm
2014-12-21 13:07:37,271 - Start: device setup
2014-12-21 13:07:37,281 - Finish: device setup
2014-12-21 13:07:37,327 - Start: build setup for python-oslo-vmware-0.6.0-1.el7.src.rpm
2014-12-21 13:07:51,051 - Finish: build setup for python-oslo-vmware-0.6.0-1.el7.src.rpm
2014-12-21 13:07:51,051 - Start: rpmbuild -bb python-oslo-vmware-0.6.0-1.el7.src.rpm
2014-12-21 13:07:55,167 - Finish: rpmbuild -bb python-oslo-vmware-0.6.0-1.el7.src.rpm
2014-12-21 13:07:55,204 - Finish: build phase for python-oslo-vmware-0.6.0-1.el7.src.rpm
2014-12-21 13:07:55,205 - Finish: run
