2018-09-05 18:06:11,542 - Mock Version: 1.2.17
2018-09-05 18:06:11,732 - Start: yum install
2018-09-05 18:08:13,963 - Finish: yum install
2018-09-05 18:08:14,676 - Finish: chroot init
2018-09-05 18:08:14,906 - Finish: run
2018-09-05 18:08:17,390 - Mock Version: 1.2.17
2018-09-05 18:08:18,567 - Finish: chroot init
2018-09-05 18:08:18,573 - Start: build phase for rubygem-em-http-request-1.1.5-4.el7.src.rpm
2018-09-05 18:08:18,582 - Start: build setup for rubygem-em-http-request-1.1.5-4.el7.src.rpm
2018-09-05 18:08:34,619 - Finish: build setup for rubygem-em-http-request-1.1.5-4.el7.src.rpm
2018-09-05 18:08:34,619 - Start: rpmbuild rubygem-em-http-request-1.1.5-4.el7.src.rpm
2018-09-05 18:08:39,209 - Finish: rpmbuild rubygem-em-http-request-1.1.5-4.el7.src.rpm
2018-09-05 18:08:39,212 - Finish: build phase for rubygem-em-http-request-1.1.5-4.el7.src.rpm
2018-09-05 18:08:39,214 - Finish: run
