2022-02-16 15:31:48,556 - Mock Version: 2.8
2022-02-16 15:31:48,702 - Start: dnf install
2022-02-16 15:32:10,362 - Finish: dnf install
2022-02-16 15:32:10,525 - Finish: chroot init
2022-02-16 15:32:10,611 - Finish: run
2022-02-16 15:32:13,065 - Mock Version: 2.8
2022-02-16 15:32:13,224 - Finish: chroot init
2022-02-16 15:32:13,227 - Start: chroot ['uname -r']
2022-02-16 15:32:13,249 - Finish: chroot ['uname -r']
2022-02-16 15:32:16,310 - Mock Version: 2.8
2022-02-16 15:32:16,724 - Finish: chroot init
2022-02-16 15:32:16,726 - Start: build phase for imagefactory-1.1.16-1.el9.src.rpm
2022-02-16 15:32:16,729 - Start: build setup for imagefactory-1.1.16-1.el9.src.rpm
2022-02-16 15:32:19,410 - Finish: build setup for imagefactory-1.1.16-1.el9.src.rpm
2022-02-16 15:32:19,410 - Start: Outputting list of installed packages
2022-02-16 15:32:19,502 - Finish: Outputting list of installed packages
2022-02-16 15:32:19,502 - Start: rpmbuild imagefactory-1.1.16-1.el9.src.rpm
2022-02-16 15:32:20,918 - Finish: rpmbuild imagefactory-1.1.16-1.el9.src.rpm
2022-02-16 15:32:20,920 - Finish: build phase for imagefactory-1.1.16-1.el9.src.rpm
2022-02-16 15:32:20,924 - Finish: run
